id_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,SECCION,ID_CASILLA,TIPO_CASILLA,TIPO_CASILLA_W,EXT_CONTIGUA,CASILLA_W,PADRON_CASILLA,LISTA_NOMINAL_CASILLA,TIPO_DOMICILIO_CASILLA_W,ID_MUNICIPIO,DOMICILIO,UBICACION_CASILLA,REFERENCIA_CASILLA,TELEFONO1_CASILLA,TELEFONO2_CASILLA,ELECCION_LOCAL_W,LOCALIDAD_SEDE,MANZANA_SEDE
1,AGUASCALIENTES,1,JESUS MARIA,338,1,B,BÁSICA,0,NO URBANA,547,505,ESCUELA,2,"AVENIDA MIGUEL HIDALGO # 18, BARRIO EL TEPOZÁN, ASIENTOS, AGUASCALIENTES, 20710","ESCUELA PRIMARIA IGNACIO ZARAGOZA,TURNO MATUTINO","ESCUELA LEONA VICARIO, TURNO VESPERTINO",,,SI,1,19
1,AGUASCALIENTES,1,JESUS MARIA,338,1,C,CONTIGUA,0,NO URBANA,547,505,ESCUELA,2,"AVENIDA MIGUEL HIDALGO # 18, BARRIO EL TEPOZÁN, ASIENTOS, AGUASCALIENTES, 20710","ESCUELA PRIMARIA IGNACIO ZARAGOZA,TURNO MATUTINO","ESCUELA LEONA VICARIO, TURNO VESPERTINO",,,SI,1,19
1,AGUASCALIENTES,1,JESUS MARIA,338,2,C,CONTIGUA,0,NO URBANA,547,505,ESCUELA,2,"AVENIDA MIGUEL HIDALGO # 18, BARRIO EL TEPOZÁN, ASIENTOS, AGUASCALIENTES, 20710","ESCUELA PRIMARIA IGNACIO ZARAGOZA,TURNO MATUTINO","ESCUELA LEONA VICARIO, TURNO VESPERTINO",,,SI,1,19
1,AGUASCALIENTES,1,JESUS MARIA,339,1,B,BÁSICA,0,NO URBANA,744,700,ESCUELA,2,"CALLE MATAMOROS SIN NÚMERO, BARRIO DEL CECYTE, ASIENTOS, AGUASCALIENTES, 20710",COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES,ENTRE CALLES DEL PARQUE Y ANÁHUAC,,,SI,1,45
1,AGUASCALIENTES,1,JESUS MARIA,339,1,C,CONTIGUA,0,NO URBANA,743,700,ESCUELA,2,"CALLE MATAMOROS SIN NÚMERO, BARRIO DEL CECYTE, ASIENTOS, AGUASCALIENTES, 20710",COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES,ENTRE CALLES DEL PARQUE Y ANÁHUAC,,,SI,1,45
1,AGUASCALIENTES,1,JESUS MARIA,340,1,B,BÁSICA,0,NO URBANA,763,710,ESCUELA,2,"CALLE NARANJO # 22, NORIA DEL BORREGO, NORIAS, ASIENTOS, AGUASCALIENTES, 20723",ESCUELA PRIMARIA NIÑO ARTILLERO,ESCUELA DE LA COMUNIDAD,,,SI,50,
1,AGUASCALIENTES,1,JESUS MARIA,340,1,C,CONTIGUA,0,NO URBANA,762,710,ESCUELA,2,"CALLE NARANJO # 22, NORIA DEL BORREGO, NORIAS, ASIENTOS, AGUASCALIENTES, 20723",ESCUELA PRIMARIA NIÑO ARTILLERO,ESCUELA DE LA COMUNIDAD,,,SI,50,
1,AGUASCALIENTES,1,JESUS MARIA,341,1,B,BÁSICA,0,NO URBANA,553,532,ESCUELA,2,"CALLE MATAMOROS ESQUINA ESPARZA REYES, GUADALUPE DE ATLAS, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MARIANO MATAMOROS,ESCUELA DE LA COMUNIDAD,,,SI,33,
1,AGUASCALIENTES,1,JESUS MARIA,341,1,C,CONTIGUA,0,NO URBANA,553,532,ESCUELA,2,"CALLE MATAMOROS ESQUINA ESPARZA REYES, GUADALUPE DE ATLAS, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MARIANO MATAMOROS,ESCUELA DE LA COMUNIDAD,,,SI,33,
1,AGUASCALIENTES,1,JESUS MARIA,341,2,C,CONTIGUA,0,NO URBANA,553,531,ESCUELA,2,"CALLE MATAMOROS ESQUINA ESPARZA REYES, GUADALUPE DE ATLAS, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MARIANO MATAMOROS,ESCUELA DE LA COMUNIDAD,,,SI,33,
1,AGUASCALIENTES,1,JESUS MARIA,342,1,B,BÁSICA,0,NO URBANA,676,653,ESCUELA,2,"CALLE INSURGENTES SIN NÚMERO, BIMBALETES, EL ÁLAMO, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA IGNACIO ZARAGOZA,ESCUELA DE LA COMUNIDAD,,,SI,104,
1,AGUASCALIENTES,1,JESUS MARIA,342,1,C,CONTIGUA,0,NO URBANA,676,653,ESCUELA,2,"CALLE INSURGENTES SIN NÚMERO, BIMBALETES, EL ÁLAMO, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA IGNACIO ZARAGOZA,ESCUELA DE LA COMUNIDAD,,,SI,104,
1,AGUASCALIENTES,1,JESUS MARIA,343,1,B,BÁSICA,0,NO URBANA,638,619,ESCUELA,2,"CALLE LÓPEZ MATEOS SIN NÚMERO, CIÉNEGA GRANDE, ASIENTOS, AGUASCALIENTES, 20722",ESCUELA PRIMARIA BENITO JUÁREZ,ESCUELA DE LA COMUNIDAD,,,SI,17,22
1,AGUASCALIENTES,1,JESUS MARIA,343,1,C,CONTIGUA,0,NO URBANA,638,619,ESCUELA,2,"CALLE LÓPEZ MATEOS SIN NÚMERO, CIÉNEGA GRANDE, ASIENTOS, AGUASCALIENTES, 20722",ESCUELA PRIMARIA BENITO JUÁREZ,ESCUELA DE LA COMUNIDAD,,,SI,17,22
1,AGUASCALIENTES,1,JESUS MARIA,343,2,C,CONTIGUA,0,NO URBANA,638,619,ESCUELA,2,"CALLE LÓPEZ MATEOS SIN NÚMERO, CIÉNEGA GRANDE, ASIENTOS, AGUASCALIENTES, 20722",ESCUELA PRIMARIA BENITO JUÁREZ,ESCUELA DE LA COMUNIDAD,,,SI,17,22
1,AGUASCALIENTES,1,JESUS MARIA,343,3,C,CONTIGUA,0,NO URBANA,638,618,ESCUELA,2,"CALLE LÓPEZ MATEOS SIN NÚMERO, CIÉNEGA GRANDE, ASIENTOS, AGUASCALIENTES, 20722",ESCUELA PRIMARIA BENITO JUÁREZ,ESCUELA DE LA COMUNIDAD,,,SI,17,22
1,AGUASCALIENTES,1,JESUS MARIA,344,1,B,BÁSICA,0,NO URBANA,760,731,ESCUELA,2,"CALLE MOLINOS SIN NÚMERO, MOLINOS, ASIENTOS, AGUASCALIENTES, 20730",ESCUELA PRIMARIA EMILIANO ZAPATA,"FRENTE A LA CALLE FLORES, A UN LADO DEL JARDÍN DE NIÑOS",,,SI,48,
1,AGUASCALIENTES,1,JESUS MARIA,344,1,C,CONTIGUA,0,NO URBANA,760,731,ESCUELA,2,"CALLE MOLINOS SIN NÚMERO, MOLINOS, ASIENTOS, AGUASCALIENTES, 20730",ESCUELA PRIMARIA EMILIANO ZAPATA,"FRENTE A LA CALLE FLORES, A UN LADO DEL JARDÍN DE NIÑOS",,,SI,48,
1,AGUASCALIENTES,1,JESUS MARIA,344,2,C,CONTIGUA,0,NO URBANA,760,730,ESCUELA,2,"CALLE MOLINOS SIN NÚMERO, MOLINOS, ASIENTOS, AGUASCALIENTES, 20730",ESCUELA PRIMARIA EMILIANO ZAPATA,"FRENTE A LA CALLE FLORES, A UN LADO DEL JARDÍN DE NIÑOS",,,SI,48,
1,AGUASCALIENTES,1,JESUS MARIA,345,1,B,BÁSICA,0,NO URBANA,720,663,ESCUELA,2,"EVA SÁMANO DE LÓPEZ MATEOS # 12, ADOLFO LÓPEZ MATEOS, ASIENTOS, AGUASCALIENTES, 20742",ESCUELA PRIMARIA GUADALUPE VICTORIA,ESCUELA DE LA COMUNIDAD,,,SI,4,
1,AGUASCALIENTES,1,JESUS MARIA,345,1,C,CONTIGUA,0,NO URBANA,720,663,ESCUELA,2,"EVA SÁMANO DE LÓPEZ MATEOS # 12, ADOLFO LÓPEZ MATEOS, ASIENTOS, AGUASCALIENTES, 20742",ESCUELA PRIMARIA GUADALUPE VICTORIA,ESCUELA DE LA COMUNIDAD,,,SI,4,
1,AGUASCALIENTES,1,JESUS MARIA,345,2,C,CONTIGUA,0,NO URBANA,719,662,ESCUELA,2,"EVA SÁMANO DE LÓPEZ MATEOS # 12, ADOLFO LÓPEZ MATEOS, ASIENTOS, AGUASCALIENTES, 20742",ESCUELA PRIMARIA GUADALUPE VICTORIA,ESCUELA DE LA COMUNIDAD,,,SI,4,
1,AGUASCALIENTES,1,JESUS MARIA,346,1,B,BÁSICA,0,NO URBANA,567,538,ESCUELA,2,"MANUEL M. SERNA # 10, EL POLVO, ASIENTOS, AGUASCALIENTES, 20740",ESCUELA PRIMARIA FRANCISCO SARABIA,ESCUELA DE LA COMUNIDAD,,,SI,58,
1,AGUASCALIENTES,1,JESUS MARIA,346,1,C,CONTIGUA,0,NO URBANA,566,537,ESCUELA,2,"MANUEL M. SERNA # 10, EL POLVO, ASIENTOS, AGUASCALIENTES, 20740",ESCUELA PRIMARIA FRANCISCO SARABIA,ESCUELA DE LA COMUNIDAD,,,SI,58,
1,AGUASCALIENTES,1,JESUS MARIA,346,2,C,CONTIGUA,0,NO URBANA,566,537,ESCUELA,2,"MANUEL M. SERNA # 10, EL POLVO, ASIENTOS, AGUASCALIENTES, 20740",ESCUELA PRIMARIA FRANCISCO SARABIA,ESCUELA DE LA COMUNIDAD,,,SI,58,
1,AGUASCALIENTES,1,JESUS MARIA,347,1,B,BÁSICA,0,NO URBANA,743,708,ESCUELA,2,"AVENIDA AGUASCALIENTES # 11, LÁZARO CÁRDENAS, MOLINO VIEJO, ASIENTOS, AGUASCALIENTES, 20734",ESCUELA PRIMARIA NICOLÁS BRAVO,ESCUELA DE LA COMUNIDAD,,,SI,42,
1,AGUASCALIENTES,1,JESUS MARIA,347,1,C,CONTIGUA,0,NO URBANA,743,708,ESCUELA,2,"AVENIDA AGUASCALIENTES # 11, LÁZARO CÁRDENAS, MOLINO VIEJO, ASIENTOS, AGUASCALIENTES, 20734",ESCUELA PRIMARIA NICOLÁS BRAVO,ESCUELA DE LA COMUNIDAD,,,SI,42,
1,AGUASCALIENTES,1,JESUS MARIA,347,2,C,CONTIGUA,0,NO URBANA,743,708,ESCUELA,2,"AVENIDA AGUASCALIENTES # 11, LÁZARO CÁRDENAS, MOLINO VIEJO, ASIENTOS, AGUASCALIENTES, 20734",ESCUELA PRIMARIA NICOLÁS BRAVO,ESCUELA DE LA COMUNIDAD,,,SI,42,
1,AGUASCALIENTES,1,JESUS MARIA,348,1,B,BÁSICA,0,NO URBANA,736,701,ESCUELA,2,"AVENIDA JESÚS MACÍAS RANGEL # 140, COLONIA LA SIERRA, VILLA JUÁREZ, ASIENTOS, AGUASCALIENTES, 20720",CENTRO DE BACHILLERATO TECNOLÓGICO AGROPECUARIO # 40,,,,SI,2,36
1,AGUASCALIENTES,1,JESUS MARIA,348,1,C,CONTIGUA,0,NO URBANA,735,700,ESCUELA,2,"AVENIDA JESÚS MACÍAS RANGEL # 140, COLONIA LA SIERRA, VILLA JUÁREZ, ASIENTOS, AGUASCALIENTES, 20720",CENTRO DE BACHILLERATO TECNOLÓGICO AGROPECUARIO # 40,,,,SI,2,36
1,AGUASCALIENTES,1,JESUS MARIA,349,1,B,BÁSICA,0,NO URBANA,746,696,ESCUELA,2,"FRANCISCO I. MADERO PONIENTE # 1,  LA SIERRA, VILLA JUÁREZ, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MIGUEL RICARDO,JUNTO A LA PLAZA,,,SI,2,31
1,AGUASCALIENTES,1,JESUS MARIA,349,1,C,CONTIGUA,0,NO URBANA,746,696,ESCUELA,2,"FRANCISCO I. MADERO PONIENTE # 1,  LA SIERRA, VILLA JUÁREZ, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MIGUEL RICARDO,JUNTO A LA PLAZA,,,SI,2,31
1,AGUASCALIENTES,1,JESUS MARIA,349,2,C,CONTIGUA,0,NO URBANA,745,696,ESCUELA,2,"FRANCISCO I. MADERO PONIENTE # 1,  LA SIERRA, VILLA JUÁREZ, ASIENTOS, AGUASCALIENTES, 20720",ESCUELA PRIMARIA MIGUEL RICARDO,JUNTO A LA PLAZA,,,SI,2,31
1,AGUASCALIENTES,1,JESUS MARIA,350,1,B,BÁSICA,0,NO URBANA,595,569,ESCUELA,2,"CALLE FRANCISCO I. MADERO SIN NÚMERO, EL TULE, ASIENTOS, AGUASCALIENTES, 20700",ESCUELA PRIMARIA JOSÉ MARÍA MORELOS,ESCUELA DE LA COMUNIDAD,,,SI,90,
1,AGUASCALIENTES,1,JESUS MARIA,350,1,C,CONTIGUA,0,NO URBANA,595,569,ESCUELA,2,"CALLE FRANCISCO I. MADERO SIN NÚMERO, EL TULE, ASIENTOS, AGUASCALIENTES, 20700",ESCUELA PRIMARIA JOSÉ MARÍA MORELOS,ESCUELA DE LA COMUNIDAD,,,SI,90,
1,AGUASCALIENTES,1,JESUS MARIA,350,2,C,CONTIGUA,0,NO URBANA,595,569,ESCUELA,2,"CALLE FRANCISCO I. MADERO SIN NÚMERO, EL TULE, ASIENTOS, AGUASCALIENTES, 20700",ESCUELA PRIMARIA JOSÉ MARÍA MORELOS,ESCUELA DE LA COMUNIDAD,,,SI,90,
1,AGUASCALIENTES,1,JESUS MARIA,350,3,C,CONTIGUA,0,NO URBANA,595,569,ESCUELA,2,"CALLE FRANCISCO I. MADERO SIN NÚMERO, EL TULE, ASIENTOS, AGUASCALIENTES, 20700",ESCUELA PRIMARIA JOSÉ MARÍA MORELOS,ESCUELA DE LA COMUNIDAD,,,SI,90,
1,AGUASCALIENTES,1,JESUS MARIA,351,1,B,BÁSICA,0,NO URBANA,673,631,ESCUELA,2,"JUAN REYES # 1,  SAN RAFAEL DE OCAMPO, ASIENTOS, AGUASCALIENTES, 20780",ESCUELA PRIMARIA FRANCISCO I. MADERO,ESCUELA DE LA COMUNIDAD,,,SI,82,
1,AGUASCALIENTES,1,JESUS MARIA,351,1,C,CONTIGUA,0,NO URBANA,673,631,ESCUELA,2,"JUAN REYES # 1,  SAN RAFAEL DE OCAMPO, ASIENTOS, AGUASCALIENTES, 20780",ESCUELA PRIMARIA FRANCISCO I. MADERO,ESCUELA DE LA COMUNIDAD,,,SI,82,
1,AGUASCALIENTES,1,JESUS MARIA,352,1,B,BÁSICA,0,NO URBANA,723,672,ESCUELA,2,"CARRETERA LOS CAMPOS KILÓMETRO 1.5, PILOTOS, ASIENTOS, AGUASCALIENTES, 20795",ESCUELA PRIMARIA MÁRTIRES DE LA REVOLUCIÓN,ESCUELA DE LA COMUNIDAD,,,SI,55,
1,AGUASCALIENTES,1,JESUS MARIA,352,1,C,CONTIGUA,0,NO URBANA,722,671,ESCUELA,2,"CARRETERA LOS CAMPOS KILÓMETRO 1.5, PILOTOS, ASIENTOS, AGUASCALIENTES, 20795",ESCUELA PRIMARIA MÁRTIRES DE LA REVOLUCIÓN,ESCUELA DE LA COMUNIDAD,,,SI,55,
1,AGUASCALIENTES,1,JESUS MARIA,352,2,C,CONTIGUA,0,NO URBANA,722,671,ESCUELA,2,"CARRETERA LOS CAMPOS KILÓMETRO 1.5, PILOTOS, ASIENTOS, AGUASCALIENTES, 20795",ESCUELA PRIMARIA MÁRTIRES DE LA REVOLUCIÓN,ESCUELA DE LA COMUNIDAD,,,SI,55,
1,AGUASCALIENTES,1,JESUS MARIA,353,1,B,BÁSICA,0,NO URBANA,692,663,ESCUELA,2,"CALLE 16 DE SEPTIEMBRE # 41, LAS ADJUNTAS, ASIENTOS, AGUASCALIENTES, 20773",ESCUELA PRIMARIA FRANCISCO I. MADERO,ESCUELA DE LA COMUNIDAD,,,SI,3,
1,AGUASCALIENTES,1,JESUS MARIA,353,1,C,CONTIGUA,0,NO URBANA,691,663,ESCUELA,2,"CALLE 16 DE SEPTIEMBRE # 41, LAS ADJUNTAS, ASIENTOS, AGUASCALIENTES, 20773",ESCUELA PRIMARIA FRANCISCO I. MADERO,ESCUELA DE LA COMUNIDAD,,,SI,3,
1,AGUASCALIENTES,1,JESUS MARIA,354,1,B,BÁSICA,0,NO URBANA,684,648,ESCUELA,2,"CALLE SIMÓN DE LOS SANTOS # 2, LAS NEGRITAS, ASIENTOS, AGUASCALIENTES, 20799",ESCUELA PRIMARIA SIMÓN DE LOS SANTOS,ESCUELA DE LA COMUNIDAD,,,SI,49,
1,AGUASCALIENTES,1,JESUS MARIA,354,1,C,CONTIGUA,0,NO URBANA,684,648,ESCUELA,2,"CALLE SIMÓN DE LOS SANTOS # 2, LAS NEGRITAS, ASIENTOS, AGUASCALIENTES, 20799",ESCUELA PRIMARIA SIMÓN DE LOS SANTOS,ESCUELA DE LA COMUNIDAD,,,SI,49,
1,AGUASCALIENTES,1,JESUS MARIA,355,1,B,BÁSICA,0,NO URBANA,679,621,ESCUELA,3,"ABASOLO SIN NÚMERO, LOS ÁNGELES, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL # 186,ENTRE GUANAJUATO Y ABASOLO,,,SI,1,55
1,AGUASCALIENTES,1,JESUS MARIA,355,1,C,CONTIGUA,0,NO URBANA,679,621,ESCUELA,3,"ABASOLO SIN NÚMERO, LOS ÁNGELES, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL # 186,ENTRE GUANAJUATO Y ABASOLO,,,SI,1,55
1,AGUASCALIENTES,1,JESUS MARIA,356,1,B,BÁSICA,0,URBANA,652,592,ESCUELA,3,"AVENIDA LAS AMÉRICAS SIN NÚMERO, COLONIA BENITO JUÁREZ, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE ATENCIÓN MÚLTIPLE NÚMERO CATORCE ENRIQUE OLIVARES SANTANA,A UN LADO DEL RÍO CALVILLO,,,NO,1,65
1,AGUASCALIENTES,1,JESUS MARIA,356,1,C,CONTIGUA,0,URBANA,652,592,ESCUELA,3,"AVENIDA LAS AMÉRICAS SIN NÚMERO, COLONIA BENITO JUÁREZ, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE ATENCIÓN MÚLTIPLE NÚMERO CATORCE ENRIQUE OLIVARES SANTANA,A UN LADO DEL RÍO CALVILLO,,,NO,1,65
1,AGUASCALIENTES,1,JESUS MARIA,356,2,C,CONTIGUA,0,URBANA,652,592,ESCUELA,3,"AVENIDA LAS AMÉRICAS SIN NÚMERO, COLONIA BENITO JUÁREZ, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE ATENCIÓN MÚLTIPLE NÚMERO CATORCE ENRIQUE OLIVARES SANTANA,A UN LADO DEL RÍO CALVILLO,,,NO,1,65
1,AGUASCALIENTES,1,JESUS MARIA,356,3,C,CONTIGUA,0,URBANA,652,591,ESCUELA,3,"AVENIDA LAS AMÉRICAS SIN NÚMERO, COLONIA BENITO JUÁREZ, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE ATENCIÓN MÚLTIPLE NÚMERO CATORCE ENRIQUE OLIVARES SANTANA,A UN LADO DEL RÍO CALVILLO,,,NO,1,65
1,AGUASCALIENTES,1,JESUS MARIA,357,1,B,BÁSICA,0,NO URBANA,764,678,ESCUELA,3,"JUÁREZ #314, VALLE DE HUEJUCAR.",ESCUELA SECUNDARIA #35.,CENTRO CÍVICO,,,SI,1,69
1,AGUASCALIENTES,1,JESUS MARIA,357,1,C,CONTIGUA,0,NO URBANA,764,677,ESCUELA,3,"JUÁREZ #314,VALLE DE HUEJUCAR.",ESCUELA SECUNDARIA #35.,CENTRO CÍVICO,,,SI,1,69
1,AGUASCALIENTES,1,JESUS MARIA,358,1,B,BÁSICA,0,URBANA,668,624,ESCUELA,3,"5 DE MAYO # 102, A, CALVILLO, AGUASCALIENTES, 20800",JARDÍN DE NIÑOS MA. ANTONIA GARCÍA JACOB,ENTRE AVENIDA  INDEPENDENCIA Y GUADALUPE PERALTA,,,SI,1,5
1,AGUASCALIENTES,1,JESUS MARIA,358,1,C,CONTIGUA,0,URBANA,667,624,ESCUELA,3,"5 DE MAYO # 102, A, CALVILLO, AGUASCALIENTES, 20800",JARDÍN DE NIÑOS MA. ANTONIA GARCÍA JACOB,ENTRE AVENIDA  INDEPENDENCIA Y GUADALUPE PERALTA,,,SI,1,5
1,AGUASCALIENTES,1,JESUS MARIA,358,2,C,CONTIGUA,0,URBANA,667,623,ESCUELA,3,"5 DE MAYO # 102, A, CALVILLO, AGUASCALIENTES, 20800",JARDÍN DE NIÑOS MA. ANTONIA GARCÍA JACOB,ENTRE AVENIDA  INDEPENDENCIA Y GUADALUPE PERALTA,,,SI,1,5
1,AGUASCALIENTES,1,JESUS MARIA,358,3,C,CONTIGUA,0,URBANA,667,623,ESCUELA,3,"5 DE MAYO # 102, A, CALVILLO, AGUASCALIENTES, 20800",JARDÍN DE NIÑOS MA. ANTONIA GARCÍA JACOB,ENTRE AVENIDA  INDEPENDENCIA Y GUADALUPE PERALTA,,,SI,1,5
1,AGUASCALIENTES,1,JESUS MARIA,358,4,C,CONTIGUA,0,URBANA,667,623,ESCUELA,3,"5 DE MAYO # 102, A, CALVILLO, AGUASCALIENTES, 20800",JARDÍN DE NIÑOS MA. ANTONIA GARCÍA JACOB,ENTRE AVENIDA  INDEPENDENCIA Y GUADALUPE PERALTA,,,SI,1,5
1,AGUASCALIENTES,1,JESUS MARIA,359,1,B,BÁSICA,0,URBANA,608,545,ESCUELA,3,"CALLE REVOLUCIÓN #200, LOS ÁNGELES, CALVILLO,  AGUASCALIENTES, 20800",ESCUELA PRIMARIA HENRY FORD,ENTRE FRANCISCO VILLA Y ALDAMA,,,SI,1,78
1,AGUASCALIENTES,1,JESUS MARIA,359,1,C,CONTIGUA,0,URBANA,607,545,ESCUELA,3,"CALLE REVOLUCIÓN #200, LOS ÁNGELES, CALVILLO,  AGUASCALIENTES, 20800",ESCUELA PRIMARIA HENRY FORD,ENTRE FRANCISCO VILLA Y ALDAMA,,,SI,1,78
1,AGUASCALIENTES,1,JESUS MARIA,360,1,B,BÁSICA,0,URBANA,848,748,ESCUELA,3,"5 DE MAYO # 303, BARRIO EL JUEGUITO, CALVILLO, AGUASCALIENTES, 20800",PLAZA COMUNITARIA E-MÉXICO,ENTRE MINA Y VICENTE GUERRERO,956-01-05,,SI,1,61
1,AGUASCALIENTES,1,JESUS MARIA,361,1,B,BÁSICA,0,URBANA,644,580,ESCUELA,3,"ZARAGOZA # 300, CALVILLO, AGUASCALIENTES, 20800",INAPAM (DIF),CONTRA ESQUINA DE TELÉGRAFOS Y CORREOS,6-00-70,,SI,1,25
1,AGUASCALIENTES,1,JESUS MARIA,361,1,C,CONTIGUA,0,URBANA,644,580,ESCUELA,3,"ZARAGOZA # 300, CALVILLO, AGUASCALIENTES, 20800",INAPAM (DIF),CONTRA ESQUINA DE TELÉGRAFOS Y CORREOS,6-00-70,,SI,1,25
1,AGUASCALIENTES,1,JESUS MARIA,361,2,C,CONTIGUA,0,URBANA,643,579,ESCUELA,3,"ZARAGOZA # 300, CALVILLO, AGUASCALIENTES, 20800",INAPAM (DIF),CONTRA ESQUINA DE TELÉGRAFOS Y CORREOS,6-00-70,,SI,1,25
1,AGUASCALIENTES,1,JESUS MARIA,362,1,B,BÁSICA,0,URBANA,751,678,OF. PÚBLICA,3,"ARTÍCULO 115 CONSTITUCIONAL # 911 CASI ESQUINA CON RODOLFO LANDEROS GALLEGOS, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE DESARROLLO EDUCATIVO,,,,SI,1,4
1,AGUASCALIENTES,1,JESUS MARIA,362,1,C,CONTIGUA,0,URBANA,751,678,OF. PÚBLICA,3,"ARTÍCULO 115 CONSTITUCIONAL # 911 CASI ESQUINA CON RODOLFO LANDEROS GALLEGOS, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE DESARROLLO EDUCATIVO,,,,SI,1,4
1,AGUASCALIENTES,1,JESUS MARIA,362,2,C,CONTIGUA,0,URBANA,750,678,OF. PÚBLICA,3,"ARTÍCULO 115 CONSTITUCIONAL # 911 CASI ESQUINA CON RODOLFO LANDEROS GALLEGOS, CALVILLO, AGUASCALIENTES, 20800",CENTRO DE DESARROLLO EDUCATIVO,,,,SI,1,4
1,AGUASCALIENTES,1,JESUS MARIA,362,1,S,ESPECIAL,0,URBANA,0,0,LUGAR PÚBLICO,3,"GÓMEZ PORTUGAL # 427, CALVILLO, AGUASCALIENTES, 20800","CENTRAL CAMIONERA, LOCAL # 10",,,,SI,1,47
1,AGUASCALIENTES,1,JESUS MARIA,363,1,B,BÁSICA,0,URBANA,617,579,ESCUELA,3,"20 DE NOVIEMBRE # 21, CALVILLO, AGUASCALIENTES, 20800",ESCUELA SECUNDARIA #22 IZCÓATL,ENTRE SERAPIO FIGUEROA Y MARGARITA MAZA,,,SI,1,7
1,AGUASCALIENTES,1,JESUS MARIA,363,1,C,CONTIGUA,0,URBANA,617,579,ESCUELA,3,"20 DE NOVIEMBRE # 21, CALVILLO, AGUASCALIENTES, 20800",ESCUELA SECUNDARIA #22 IZCÓATL,ENTRE SERAPIO FIGUEROA Y MARGARITA MAZA,,,SI,1,7
1,AGUASCALIENTES,1,JESUS MARIA,363,2,C,CONTIGUA,0,URBANA,616,579,ESCUELA,3,"20 DE NOVIEMBRE # 21, CALVILLO, AGUASCALIENTES, 20800",ESCUELA SECUNDARIA #22 IZCÓATL,ENTRE SERAPIO FIGUEROA Y MARGARITA MAZA,,,SI,1,7
1,AGUASCALIENTES,1,JESUS MARIA,364,1,B,BÁSICA,0,NO URBANA,814,668,ESCUELA,3,"EMILIANO ZAPATA SIN NÚMERO, EL TERRERO DE LA LABOR, EL TERRERO, CALVILLO, AGUASCALIENTES, 20810",ESCUELA PRIMARIA EMILIANO ZAPATA,ESCUELA DE LA LOCALIDAD,,,SI,171,
1,AGUASCALIENTES,1,JESUS MARIA,365,1,B,BÁSICA,0,NO URBANA,451,387,ESCUELA,3,"AVENIDA EL TEMAZCAL SIN NÚMERO, EL TEMAZCAL, CALVILLO, AGUASCALIENTES, 20880",ESCUELA PRIMARIA ADOLFO LÓPEZ MATEOS,FRENTE AL CENTRO PARA EL DESARROLLO INTEGRAL DE LA FAMILIA,,,SI,164,
1,AGUASCALIENTES,1,JESUS MARIA,366,1,B,BÁSICA,0,NO URBANA,749,676,ESCUELA,3,"EUCALIPTO SIN NÚMERO, PRESA LA CODORNIZ, PUERTA DE FRAGUA, CALVILLO, AGUASCALIENTES, 20890",ESCUELA PRIMARIA JOSÉ GUADALUPE POSADA,ESCUELA DE LA LOCALIDAD,,,SI,133,
1,AGUASCALIENTES,1,JESUS MARIA,367,1,B,BÁSICA,0,NO URBANA,611,554,ESCUELA,3,"CALLE RÍO TÍBER SIN NÚMERO, LA LABOR, CALVILLO, AGUASCALIENTES, 20880",ESCUELA SECUNDARIA TÉCNICA # 7,SECUNDARIA DE LA LOCALIDAD,,,NO,74,5
1,AGUASCALIENTES,1,JESUS MARIA,367,1,C,CONTIGUA,0,NO URBANA,610,553,ESCUELA,3,"CALLE RÍO TÍBER SIN NÚMERO, LA LABOR, CALVILLO, AGUASCALIENTES, 20880",ESCUELA SECUNDARIA TÉCNICA # 7,SECUNDARIA DE LA LOCALIDAD,,,NO,74,5
1,AGUASCALIENTES,1,JESUS MARIA,367,2,C,CONTIGUA,0,NO URBANA,610,553,ESCUELA,3,"CALLE RÍO TÍBER SIN NÚMERO, LA LABOR, CALVILLO, AGUASCALIENTES, 20880",ESCUELA SECUNDARIA TÉCNICA # 7,SECUNDARIA DE LA LOCALIDAD,,,NO,74,5
1,AGUASCALIENTES,1,JESUS MARIA,368,1,B,BÁSICA,0,NO URBANA,82,75,ESCUELA,3,"DOMICILIO CONOCIDO, OJO DE AGUA DE LOS SANTOS, CALVILLO, AGUASCALIENTES, 20853",SALÓN DE CONAFE,SALÓN DE ALFABETIZACIÓN DE LA LOCALIDAD,,,SI,112,
1,AGUASCALIENTES,1,JESUS MARIA,369,1,B,BÁSICA,0,NO URBANA,490,424,PARTICULAR,3,"DOMICILIO PARTICULAR SEÑOR ALEJANDRO GALARZA ESCALERA, CALLE 5 DE MAYO #154, LA TERESA, CALVILLO, AGUASCALIENTES,20870",LOCAL A UN LADO DEL DOMICILIO.,PORTON NEGRO,,,SI,170,
1,AGUASCALIENTES,1,JESUS MARIA,370,1,B,BÁSICA,0,NO URBANA,747,665,ESCUELA,3,"SAN TADEO # 201, CALVILLO, AGUASCALIENTES, 20820",ESCUELA PRIMARIA CARLOS BARRÓN,ESCUELA DE LA LOCALIDAD,,,SI,153,
1,AGUASCALIENTES,1,JESUS MARIA,370,1,C,CONTIGUA,0,NO URBANA,747,664,ESCUELA,3,"SAN TADEO # 201, CALVILLO, AGUASCALIENTES, 20820",ESCUELA PRIMARIA CARLOS BARRÓN,ESCUELA DE LA LOCALIDAD,,,SI,153,
1,AGUASCALIENTES,1,JESUS MARIA,371,1,B,BÁSICA,0,NO URBANA,520,477,ESCUELA,3,"BOULEVARD RODOLFO LANDEROS SIN NÚMERO, COLOMOS, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA MIGUEL HIDALGO,ESCUELA DE LA LOCALIDAD,,,SI,48,
1,AGUASCALIENTES,1,JESUS MARIA,371,1,C,CONTIGUA,0,NO URBANA,520,476,ESCUELA,3,"BOULEVARD RODOLFO LANDEROS SIN NÚMERO, COLOMOS, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA MIGUEL HIDALGO,ESCUELA DE LA LOCALIDAD,,,SI,48,
1,AGUASCALIENTES,1,JESUS MARIA,372,1,B,BÁSICA,0,NO URBANA,534,484,ESCUELA,3,"ALAMEDA SIN NÚMERO, LA PANADERA, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA FRANCISCO GONZÁLEZ BOCANEGRA,ESCUELA DE LA LOCALIDAD,,,SI,114,
1,AGUASCALIENTES,1,JESUS MARIA,372,1,C,CONTIGUA,0,NO URBANA,533,483,ESCUELA,3,"ALAMEDA SIN NÚMERO, LA PANADERA, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA FRANCISCO GONZÁLEZ BOCANEGRA,ESCUELA DE LA LOCALIDAD,,,SI,114,
1,AGUASCALIENTES,1,JESUS MARIA,373,1,B,BÁSICA,0,NO URBANA,459,437,ESCUELA,3,"CALLE ÁLAMO # 28, EL RODEO, CALVILLO, AGUASCALIENTES, 20870",ESCUELA PRIMARIA NARCISO MENDOZA,ESCUELA DE LA LOCALIDAD,,,SI,143,
1,AGUASCALIENTES,1,JESUS MARIA,373,1,C,CONTIGUA,0,NO URBANA,458,437,ESCUELA,3,"CALLE ÁLAMO # 28, EL RODEO, CALVILLO, AGUASCALIENTES, 20870",ESCUELA PRIMARIA NARCISO MENDOZA,ESCUELA DE LA LOCALIDAD,,,SI,143,
1,AGUASCALIENTES,1,JESUS MARIA,374,1,B,BÁSICA,0,NO URBANA,587,527,ESCUELA,3,"CALLE MAR CASPIO SIN NÚMERO, CHIQUIHUITERO, SAN ISIDRO, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA JUVENTINO ROSAS,ESCUELA DE LA LOCALIDAD,,,SI,42,
1,AGUASCALIENTES,1,JESUS MARIA,374,1,C,CONTIGUA,0,NO URBANA,587,527,ESCUELA,3,"CALLE MAR CASPIO SIN NÚMERO, CHIQUIHUITERO, SAN ISIDRO, CALVILLO, AGUASCALIENTES, 20830",ESCUELA PRIMARIA JUVENTINO ROSAS,ESCUELA DE LA LOCALIDAD,,,SI,42,
1,AGUASCALIENTES,1,JESUS MARIA,375,1,B,BÁSICA,0,NO URBANA,626,583,ESCUELA,3,"RÍO LERMA # 301, LOS ARCOS, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA NIÑOS HÉROES,JUNTO A LA IGLESIA,,,SI,2,6
1,AGUASCALIENTES,1,JESUS MARIA,375,1,C,CONTIGUA,0,NO URBANA,625,583,ESCUELA,3,"RÍO LERMA # 301, LOS ARCOS, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA NIÑOS HÉROES,JUNTO A LA IGLESIA,,,SI,2,6
1,AGUASCALIENTES,1,JESUS MARIA,375,2,C,CONTIGUA,0,NO URBANA,625,583,ESCUELA,3,"RÍO LERMA # 301, LOS ARCOS, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA NIÑOS HÉROES,JUNTO A LA IGLESIA,,,SI,2,6
1,AGUASCALIENTES,1,JESUS MARIA,376,1,B,BÁSICA,0,NO URBANA,711,666,ESCUELA,3,"EMILIANO ZAPATA # 112,  BARRIO LA FORTUNA, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA ADOLFO LÓPEZ MATEOS,ESQUINA CON LÓPEZ MATEOS,,,SI,2,12
1,AGUASCALIENTES,1,JESUS MARIA,376,1,C,CONTIGUA,0,NO URBANA,710,666,ESCUELA,3,"EMILIANO ZAPATA # 112,  BARRIO LA FORTUNA, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA ADOLFO LÓPEZ MATEOS,ESQUINA CON LÓPEZ MATEOS,,,SI,2,12
1,AGUASCALIENTES,1,JESUS MARIA,376,2,C,CONTIGUA,0,NO URBANA,710,665,ESCUELA,3,"EMILIANO ZAPATA # 112,  BARRIO LA FORTUNA, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA ADOLFO LÓPEZ MATEOS,ESQUINA CON LÓPEZ MATEOS,,,SI,2,12
1,AGUASCALIENTES,1,JESUS MARIA,377,1,B,BÁSICA,0,NO URBANA,773,689,ESCUELA,3,"OLIVARES SANTANA # 312, COLONIA AZOTEYITA, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",COLEGIO MORELOS,ESQUINA CON 20 DE NOVIEMBRE,3/6/98,,SI,2,19
1,AGUASCALIENTES,1,JESUS MARIA,377,1,C,CONTIGUA,0,NO URBANA,773,689,ESCUELA,3,"OLIVARES SANTANA # 312, COLONIA AZOTEYITA, OJOCALIENTE, CALVILLO, AGUASCALIENTES, 20834",COLEGIO MORELOS,ESQUINA CON 20 DE NOVIEMBRE,3/6/98,,SI,2,19
1,AGUASCALIENTES,1,JESUS MARIA,378,1,B,BÁSICA,0,NO URBANA,388,364,ESCUELA,3,"PALMA SIN NÚMERO, EL SAUZ, CALVILLO, AGUASCALIENTES, 20832",ESCUELA PRIMARIA JOAQUÍN FERNÁNDEZ DE LIZARDI,ESCUELA DE LA LOCALIDAD,,,SI,157,
1,AGUASCALIENTES,1,JESUS MARIA,379,1,B,BÁSICA,0,NO URBANA,806,716,ESCUELA,3,"LIBERTAD # 146, MALPASO, CALVILLO, AGUASCALIENTES, 20834",COLEGIO VASCO DE QUIROGA,ESCUELA DE LA LOCALIDAD,,,NO,85,12
1,AGUASCALIENTES,1,JESUS MARIA,379,1,C,CONTIGUA,0,NO URBANA,805,716,ESCUELA,3,"LIBERTAD # 146, MALPASO, CALVILLO, AGUASCALIENTES, 20834",COLEGIO VASCO DE QUIROGA,ESCUELA DE LA LOCALIDAD,,,NO,85,12
1,AGUASCALIENTES,1,JESUS MARIA,380,1,B,BÁSICA,0,NO URBANA,636,590,ESCUELA,3,"PRIVADA EMILIANO ZAPATA # 108, EL CUERVERO, CUERVEROS, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA FEDERAL CUAUHTÉMOC,,,,NO,53,6
1,AGUASCALIENTES,1,JESUS MARIA,380,1,C,CONTIGUA,0,NO URBANA,636,590,ESCUELA,3,"PRIVADA EMILIANO ZAPATA # 108, EL CUERVERO, CUERVEROS, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA FEDERAL CUAUHTÉMOC,,,,NO,53,6
1,AGUASCALIENTES,1,JESUS MARIA,380,2,C,CONTIGUA,0,NO URBANA,635,590,ESCUELA,3,"PRIVADA EMILIANO ZAPATA # 108, EL CUERVERO, CUERVEROS, CALVILLO, AGUASCALIENTES, 20834",ESCUELA PRIMARIA FEDERAL CUAUHTÉMOC,,,,NO,53,6